Población extranjera a 1 de enero. Por países. 2006
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;833;231;1064;52,13;8,47
Gambia;346;107;453;22,20;3,16
Guinea;143;42;185;9,06;4,95
Mali;166;10;176;8,62;3,61
Mauritania;93;8;101;4,95;4,63
Guinea-Bissau;..;..;28;1,37;3,60
Nigeria;..;..;13;0,64;0,29
Ghana;..;..;12;0,59;0,33
Resto de países;..;..;9;0,44;..
Total subcontinent;1638;403;2041;100,00;..

