Población extranjera a 1 de enero. Por países. 2001
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;18;27;45;28,85;0,41
Uruguay;13;10;23;14,74;1,04
Bolívia;14;8;22;14,10;1,68
Argentina;11;8;19;12,18;0,28
Brasil;4;11;15;9,62;0,46
Chile;5;10;15;9,62;0,44
Ecuador;..;..;9;5,77;0,06
Perú;..;..;8;5,13;0,07
Total subcontinent;70;86;156;100,00;..

