Municipal distribution. 2010
Baix Empordà
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,4.107,96,1983,234
Palamós,3.067,79,1632,258
Palafrugell,5.801,59,1219,102
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,55,1136,166
Calonge i Sant Antoni,2.747,52,1074,189
"Bisbal d'Empordà, la",2.295,44,909,192
Torroella de Montgrí,3.460,27,558,078
Pals,747,27,558,361
Begur,831,13,269,156
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,6,124,588
Forallac,155,5,103,323
Santa Cristina d'Aro,1.109,5,103,045
Ullà,376,4,083,106
Other municipalities,1.316,12,248,091
Baix Empordà,29.428,484,10000,164

