Foreign population by age and sex. 2020
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,431,004
5-9 years,11,11,22,395,004
10-14 years,7,14,21,377,003
15-19 years,15,16,31,557,005
20-24 years,11,16,27,485,004
25-29 years,25,23,48,862,008
30-34 years,27,30,57,1023,009
35-39 years,32,35,67,1203,011
40-44 years,25,31,56,1005,009
45-49 years,28,25,53,952,009
50-54 years,28,16,44,790,007
55-59 years,16,14,30,539,005
60-64 years,13,23,36,646,006
65-69 years,8,7,15,269,002
70-74 years,6,8,14,251,002
75-79 years,..,..,7,126,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,290,557,10000,090
%,4794,5206,10000,,

