Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,24;0,07
De 5 a 9 años;15;19;34;5,85;0,18
De 10 a 14 años;23;19;42;7,23;0,22
De 15 a 20 años;18;13;31;5,34;0,16
De 20 a 24 años;13;7;20;3,44;0,11
De 25 a 29 años;6;11;17;2,93;0,09
De 30 a 34 años;8;12;20;3,44;0,11
De 35 a 39 años;20;18;38;6,54;0,20
De 40 a 44 años;25;22;47;8,09;0,25
De 44 a 49 años;55;36;91;15,66;0,48
De 50 a 54 años;36;27;63;10,84;0,33
De 55 a 59 años;46;21;67;11,53;0,35
De 60 a 64 años;22;12;34;5,85;0,18
De 65 a 69 años;10;9;19;3,27;0,10
De 70 a 74 años;14;13;27;4,65;0,14
De 75 a 79 años;..;..;9;1,55;0,05
De 80 a 84 años;..;..;7;1,20;0,04
85 años o más;..;..;..;..;..
Total;327;254;581;100,00;3,05
%;56,28;43,72;100,00;;

