Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;173;15,77;3,80
Distrito II;2054;166;15,13;8,08
Distrito III;1989;73;6,65;3,67
Distrito IV;4895;127;11,58;2,59
Distrito V;2292;128;11,67;5,58
Distrito VI;6215;354;32,27;5,70
Distrito VII;1756;61;5,56;3,47
Distrito VIII;144;7;0,64;4,86
Distrito IX;122;8;0,73;6,56
Total;24016;1097;100,00;4,57

