Distribution by districts. 2022
Badalona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,32,127,560
District II,2.456,158,626,643
District III,2.511,116,460,462
District IV,1.653,110,436,665
District V,720,33,131,458
District VI,355,30,119,845
District VII,7.940,607,2406,764
District VIII,2.694,146,579,542
District IX,16.315,1.291,5117,791
Total,35.215,2.523,10000,716

