Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;39;88;4,46;2,63
De 5 a 9 años;63;50;113;5,72;3,38
De 10 a 14 años;45;57;102;5,16;3,05
De 15 a 20 años;48;55;103;5,22;3,08
De 20 a 24 años;91;102;193;9,77;5,77
De 25 a 29 años;139;120;259;13,11;7,74
De 30 a 34 años;158;92;250;12,66;7,47
De 35 a 39 años;125;72;197;9,97;5,89
De 40 a 44 años;122;89;211;10,68;6,31
De 44 a 49 años;91;54;145;7,34;4,33
De 50 a 54 años;63;55;118;5,97;3,53
De 55 a 59 años;43;34;77;3,90;2,30
De 60 a 64 años;25;21;46;2,33;1,37
De 65 a 69 años;16;14;30;1,52;0,90
De 70 a 74 años;6;8;14;0,71;0,42
De 75 a 79 años;6;4;10;0,51;0,30
De 80 a 84 años;..;..;8;0,41;0,24
85 años o más;5;6;11;0,56;0,33
Total;1095;880;1975;100,00;59,03
%;55,44;44,56;100,00;;

