Població estrangera a 1 de gener. Per continents. 2009
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6322;5292;11614;50,45;100,00
Unió Europea (27);5946;4791;10737;46,64;92,45
Europa central i oriental;275;409;684;2,97;5,89
Resta d'Europa;101;92;193;0,84;1,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2244;1485;3729;16,20;100,00
Àfrica oriental;14;15;29;0,13;0,78
Àfrica central;14;21;35;0,15;0,94
Àfrica del Nord;2110;1406;3516;15,27;94,29
Àfrica del Sud;8;5;13;0,06;0,35
Àfrica occidental;98;38;136;0,59;3,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3187;3853;7040;30,58;100,00
Amèrica del Nord;125;101;226;0,98;3,21
Amèrica Central;69;117;186;0,81;2,64
Carib;215;288;503;2,19;7,14
Amèrica del Sud;2778;3347;6125;26,61;87,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;345;265;610;2,65;100,00
Àsia central;..;..;7;0,03;1,15
Àsia oriental;172;181;353;1,53;57,87
Àsia del Sud;125;25;150;0,65;24,59
Àsia del Sud-est;27;35;62;0,27;10,16
Orient Mitjà;19;17;36;0,16;5,90
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;13;11;24;0,10;100,00
Austràlia i Nova Zelanda;13;11;24;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;12112;10907;23019;100,00;..

