Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;5,18;0,13
De 5 a 9 anys;13;11;24;7,77;0,20
De 10 a 14 anys;14;14;28;9,06;0,23
De 15 a 19 anys;13;12;25;8,09;0,21
De 20 a 24 anys;6;7;13;4,21;0,11
De 25 a 29 anys;6;6;12;3,88;0,10
De 30 a 34 anys;12;22;34;11,00;0,28
De 35 a 39 anys;17;17;34;11,00;0,28
De 40 a 44 anys;16;15;31;10,03;0,26
De 45 a 49 anys;11;17;28;9,06;0,23
De 50 a 54 anys;13;20;33;10,68;0,28
De 55 a 59 anys;10;7;17;5,50;0,14
De 60 a 64 anys;5;4;9;2,91;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;167;309;100,00;2,58
%;45,95;54,05;100,00;;

