Població estrangera a 1 de gener. Per països. 2012
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;8007;6011;14018;87,21;5,86
Senegal;1197;339;1536;9,56;7,38
Nigèria;97;68;165;1,03;2,15
Guinea Equatorial;21;39;60;0,37;3,82
Algèria;30;24;54;0,34;0,60
Gàmbia;34;8;42;0,26;0,25
Guinea;23;13;36;0,22;0,70
Mali;30;6;36;0,22;0,50
Tunísia;10;11;21;0,13;3,65
Ghana;13;6;19;0,12;0,32
Egipte;11;5;16;0,10;1,49
Guinea-Bissau;6;7;13;0,08;1,65
Camerun;..;..;10;0,06;0,72
Sierra Leone;..;..;7;0,04;4,19
Costa d'Ivori;..;..;5;0,03;0,75
Mauritània;..;..;5;0,03;0,22
Sudan, el;..;..;5;0,03;8,33
República Democràtica del Congo;..;..;5;0,03;5,95
Angola;..;..;4;0,02;2,33
Resta de països;10;5;15;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;9516;6557;16073;100,00;..

