Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;6,77;0,13
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,08;0,04
De 15 a 20 años;9;9;18;9,38;0,18
De 20 a 24 años;5;5;10;5,21;0,10
De 25 a 29 años;8;19;27;14,06;0,26
De 30 a 34 años;15;20;35;18,23;0,34
De 35 a 39 años;8;13;21;10,94;0,21
De 40 a 44 años;12;9;21;10,94;0,21
De 44 a 49 años;7;8;15;7,81;0,15
De 50 a 54 años;6;5;11;5,73;0,11
De 55 a 59 años;..;..;8;4,17;0,08
De 60 a 64 años;..;..;4;2,08;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;108;192;100,00;1,88
%;43,75;56,25;100,00;;

