Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;5;22,73;0,37
Distrito II;3881;..;..;..
Distrito III;4451;6;27,27;0,13
Distrito IV;2105;..;..;..
Distrito V;2931;4;18,18;0,14
Distrito VI;2770;..;..;..
Distrito VII;1202;..;..;..
Distrito VIII;1236;..;..;..
Distrito IX;108;..;..;..
Distrito X;192;..;..;..
Total;20243;22;100,00;0,11

