Población extranjera a 1 de enero. Por municipios. 2020
Garrigues
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;900;379;30,15;42,11
Juneda;785;357;28,40;45,48
Arbeca;321;279;22,20;86,92
Castelldans;128;76;6,05;59,38
Granadella, la;124;47;3,74;37,90
Soleràs, el;47;20;1,59;42,55
Juncosa;41;18;1,43;43,90
Albi, l';43;14;1,11;32,56
Vinaixa;24;12;0,95;50,00
Vilosell, el;14;10;0,80;71,43
Espluga Calba, l';21;9;0,72;42,86
Cervià de les Garrigues;31;9;0,72;29,03
Bovera;22;8;0,64;36,36
Granyena de les Garrigues;27;5;0,40;18,52
Resto de municipios;53;14;1,11;26,42
Garrigues;2581;1257;100,00;48,70

