Población extranjera a 1 de enero. Por países. 2009
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;464;322;786;88,31;0,35
Argelia;18;14;32;3,60;0,39
Nigeria;10;5;15;1,69;0,21
Guinea Ecuatorial;..;..;9;1,01;0,53
Guinea;..;..;8;0,90;0,17
Egipto;..;..;7;0,79;0,78
Sudáfrica;..;..;7;0,79;4,14
Túnez;..;..;5;0,56;0,92
Camerún;..;..;4;0,45;0,33
Resto de países;..;..;17;1,91;..
Total continent;525;365;890;100,00;..

