Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273121;18635;42,29;6,82
Santa Coloma de Gramenet;24434;4589;10,41;18,78
Badalona;29437;3319;7,53;11,27
Hospitalet de Llobregat, l';51410;2053;4,66;3,99
Mataró;19895;1979;4,49;9,95
Sabadell;22968;1207;2,74;5,26
Terrassa;27568;945;2,14;3,43
Vic;9943;729;1,65;7,33
Manresa;12542;631;1,43;5,03
Sant Boi de Llobregat;7860;621;1,41;7,90
Cornellà de Llobregat;12959;617;1,40;4,76
Cerdanyola del Vallès;4914;495;1,12;10,07
Rubí;8347;492;1,12;5,89
Sant Adrià de Besòs;3816;475;1,08;12,45
Granollers;9217;378;0,86;4,10
Prat de Llobregat, el;4860;346;0,79;7,12
Sant Cugat del Vallès;10452;332;0,75;3,18
Castelldefels;12157;332;0,75;2,73
Viladecans;4942;274;0,62;5,54
Sant Feliu de Llobregat;3165;271;0,61;8,56
Barberà del Vallès;2279;264;0,60;11,58
Mollet del Vallès;6239;254;0,58;4,07
Vilanova i la Geltrú;7541;239;0,54;3,17
Igualada;4430;189;0,43;4,27
Esplugues de Llobregat;5669;188;0,43;3,32
Gavà;4815;163;0,37;3,39
Vilafranca del Penedès;6032;145;0,33;2,40
Sant Joan Despí;2164;144;0,33;6,65
Sant Vicenç dels Horts;2029;143;0,32;7,05
Ripollet;3822;136;0,31;3,56
Martorell;5177;126;0,29;2,43
Sant Andreu de la Barca;2593;115;0,26;4,44
Montcada i Reixac;3663;110;0,25;3,00
Sant Pere de Ribes;4112;106;0,24;2,58
Sitges;6096;103;0,23;1,69
Calella;3444;99;0,22;2,87
Molins de Rei;1399;98;0,22;7,01
Premià de Mar;3578;96;0,22;2,68
Manlleu;4301;94;0,21;2,19
Pineda de Mar;3777;84;0,19;2,22
Olesa de Montserrat;2110;81;0,18;3,84
Masnou, el;1910;81;0,18;4,24
Santa Perpètua de Mogoda;2439;78;0,18;3,20
Montgat;649;70;0,16;10,79
Sant Celoni;1830;65;0,15;3,55
Llagosta, la;1623;65;0,15;4,00
Torelló;1524;62;0,14;4,07
Parets del Vallès;1335;61;0,14;4,57
Malgrat de Mar;2123;55;0,12;2,59
Vilassar de Mar;1569;52;0,12;3,31
Caldes de Montbui;1373;49;0,11;3,57
Castellar del Vallès;987;47;0,11;4,76
Berga;2004;44;0,10;2,20
Sant Just Desvern;1530;43;0,10;2,81
Cubelles;1321;43;0,10;3,26
Canovelles;3123;41;0,09;1,31
Canet de Mar;1162;39;0,09;3,36
Arenys de Mar;1648;39;0,09;2,37
Sant Vicenç de Castellet;1030;38;0,09;3,69
Sant Sadurní d'Anoia;1048;38;0,09;3,63
Esparreguera;1703;38;0,09;2,23
Cardedeu;1219;37;0,08;3,04
Capellades;217;34;0,08;15,67
Franqueses del Vallès, les;2127;33;0,07;1,55
Argentona;548;32;0,07;5,84
Sant Martí Sarroca;255;30;0,07;11,76
Montornès del Vallès;1970;30;0,07;1,52
Polinyà;523;29;0,07;5,54
Piera;977;29;0,07;2,97
Moià;593;28;0,06;4,72
Garriga, la;1083;28;0,06;2,59
Tordera;1310;27;0,06;2,06
Súria;385;27;0,06;7,01
Roca del Vallès, la;444;27;0,06;6,08
Premià de Dalt;886;26;0,06;2,93
Pallejà;617;25;0,06;4,05
Navàs;580;25;0,06;4,31
Llinars del Vallès;743;25;0,06;3,36
Vallirana;815;24;0,05;2,94
Santa Margarida de Montbui;924;24;0,05;2,60
Centelles;324;24;0,05;7,41
Abrera;879;24;0,05;2,73
Palma de Cervelló, la;171;22;0,05;12,87
Òdena;160;22;0,05;13,75
Montmeló;705;22;0,05;3,12
Masquefa;419;22;0,05;5,25
Vilanova del Camí;860;19;0,04;2,21
Sant Feliu de Codines;640;18;0,04;2,81
Arenys de Munt;484;18;0,04;3,72
Sant Joan de Vilatorrada;849;17;0,04;2,00
Palau-solità i Plegamans;760;17;0,04;2,24
Palafolls;449;17;0,04;3,79
Santa Margarida i els Monjos;1063;16;0,04;1,51
Santa Susanna;384;15;0,03;3,91
Bigues i Riells del Fai;351;15;0,03;4,27
Begues;354;15;0,03;4,24
Avinyó;218;15;0,03;6,88
Sallent;394;14;0,03;3,55
Artés;532;14;0,03;2,63
Sant Pol de Mar;471;13;0,03;2,76
Corbera de Llobregat;1151;13;0,03;1,13
Tiana;274;12;0,03;4,38
Sant Quirze del Vallès;921;12;0,03;1,30
Sant Fruitós de Bages;411;12;0,03;2,92
Lliçà d'Amunt;413;12;0,03;2,91
Gironella;577;12;0,03;2,08
Alella;833;12;0,03;1,44
Sentmenat;540;11;0,02;2,04
Ametlla del Vallès, l';403;11;0,02;2,73
Badia del Vallès;769;10;0,02;1,30
Tona;578;10;0,02;1,73
Santa Maria de Palautordera;940;10;0,02;1,06
Santpedor;329;10;0,02;3,04
Gelida;607;10;0,02;1,65
Castellbell i el Vilar;169;10;0,02;5,92
Taradell;375;9;0,02;2,40
Roda de Ter;617;9;0,02;1,46
Cervelló;487;9;0,02;1,85
Balenyà;298;9;0,02;3,02
Sant Andreu de Llavaneres;1043;8;0,02;0,77
Gualba;73;8;0,02;10,96
Cabrils;658;8;0,02;1,22
Torrelles de Llobregat;308;7;0,02;2,27
Sant Fost de Campsentelles;321;7;0,02;2,18
Sant Esteve de Palautordera;186;7;0,02;3,76
Sant Antoni de Vilamajor;322;7;0,02;2,17
Navarcles;329;7;0,02;2,13
Martorelles;222;7;0,02;3,15
Caldes d'Estrac;382;7;0,02;1,83
Sant Vicenç de Montalt;518;6;0,01;1,16
Santa Coloma de Cervelló;266;6;0,01;2,26
Puig-reig;210;6;0,01;2,86
Papiol, el;233;6;0,01;2,58
Lliçà de Vall;180;6;0,01;3,33
Dosrius;197;6;0,01;3,05
Sant Cebrià de Vallalta;244;5;0,01;2,05
Prats de Lluçanès;124;5;0,01;4,03
Cardona;270;5;0,01;1,85
Calaf;790;5;0,01;0,63
Aiguafreda;136;5;0,01;3,68
Vilanova del Vallès;186;4;<0,01;2,15
Vilalba Sasserra;37;4;<0,01;10,81
Teià;303;4;<0,01;1,32
Sant Esteve Sesrovires;379;4;<0,01;1,06
Pont de Vilomara i Rocafort, el;241;4;<0,01;1,66
Olivella;672;4;<0,01;0,60
Castellví de Rosanes;74;4;<0,01;5,41
Resto de municipios;12180;60;0,14;0,49
Provincia: Barcelona;729667;44069;100,00;6,04

