Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;27;48;8,28;0,20
De 5 a 9 años;8;17;25;4,31;0,10
De 10 a 14 años;19;10;29;5,00;0,12
De 15 a 20 años;17;15;32;5,52;0,13
De 20 a 24 años;35;20;55;9,48;0,23
De 25 a 29 años;50;36;86;14,83;0,35
De 30 a 34 años;57;32;89;15,34;0,36
De 35 a 39 años;27;28;55;9,48;0,23
De 40 a 44 años;34;27;61;10,52;0,25
De 44 a 49 años;20;20;40;6,90;0,16
De 50 a 54 años;13;11;24;4,14;0,10
De 55 a 59 años;7;9;16;2,76;0,07
De 60 a 64 años;..;..;8;1,38;0,03
De 65 a 69 años;..;..;5;0,86;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,69;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;262;580;100,00;2,38
%;54,83;45,17;100,00;;

