Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;4;0,04;0,38;0;0,00
2021;9239;1065;4;0,04;0,38;-2;-33,33
2020;9160;1068;6;0,07;0,56;0;0,00
2019;9245;1065;6;0,06;0,56;-1;-14,29
2018;9296;1057;7;0,08;0,66;0;0,00
2017;9345;1037;7;0,07;0,68;-2;-22,22
2016;9381;1035;9;0,10;0,87;1;12,50
2015;9547;1077;8;0,08;0,74;2;33,33
2014;9550;1099;6;0,06;0,55;0;0,00
2013;9756;1226;6;0,06;0,49;-1;-14,29
2012;9971;1271;7;0,07;0,55;0;0,00
2011;10087;1256;7;0,07;0,56;-6;-46,15
2010;10145;1202;13;0,13;1,08;3;30,00
2009;10024;1140;10;0,10;0,88;-4;-28,57
2008;9869;1007;14;0,14;1,39;2;16,67
2007;9785;888;12;0,12;1,35;-4;-25,00
2006;9796;865;16;0,16;1,85;1;6,67
2005;9665;661;15;0,16;2,27;10;200,00
2004;9521;482;5;0,05;1,04;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

