Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,47;0,44
De 10 a 14 anys;..;..;9;5,20;0,66
De 15 a 19 anys;10;5;15;8,67;1,10
De 20 a 24 anys;4;8;12;6,94;0,88
De 25 a 29 anys;7;10;17;9,83;1,24
De 30 a 34 anys;5;12;17;9,83;1,24
De 35 a 39 anys;15;14;29;16,76;2,12
De 40 a 44 anys;6;10;16;9,25;1,17
De 45 a 49 anys;..;..;13;7,51;0,95
De 50 a 54 anys;8;8;16;9,25;1,17
De 55 a 59 anys;..;..;6;3,47;0,44
De 60 a 64 anys;..;..;4;2,31;0,29
De 65 a 69 anys;..;..;5;2,89;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;95;173;100,00;12,66
%;45,09;54,91;100,00;;

