Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;272;28,94;0,08
Hospitalet de Llobregat, l';58037;142;15,11;0,24
Badalona;35215;89;9,47;0,25
Terrassa;31516;62;6,60;0,20
Santa Coloma de Gramenet;25470;43;4,57;0,17
Sabadell;28632;25;2,66;0,09
Prat de Llobregat, el;6121;25;2,66;0,41
Montcada i Reixac;4988;22;2,34;0,44
Cornellà de Llobregat;13847;15;1,60;0,11
Sant Adrià de Besòs;5766;14;1,49;0,24
Badia del Vallès;751;13;1,38;1,73
Vic;13719;11;1,17;0,08
Mollet del Vallès;6123;11;1,17;0,18
Manresa;14641;11;1,17;0,08
Santa Perpètua de Mogoda;2591;10;1,06;0,39
Rubí;10120;10;1,06;0,10
Esplugues de Llobregat;5966;10;1,06;0,17
Mataró;21245;9;0,96;0,04
Granollers;8718;9;0,96;0,10
Ripollet;4923;8;0,85;0,16
Gavà;5310;7;0,74;0,13
Castelldefels;14474;7;0,74;0,05
Viladecans;5475;6;0,64;0,11
Sant Sadurní d'Anoia;1117;6;0,64;0,54
Sant Cugat del Vallès;12617;6;0,64;0,05
Arenys de Munt;699;6;0,64;0,86
Cerdanyola del Vallès;5610;5;0,53;0,09
Sant Boi de Llobregat;8640;5;0,53;0,06
Igualada;5144;5;0,53;0,10
Súria;535;4;0,43;0,75
Barberà del Vallès;2600;4;0,43;0,15
Sant Just Desvern;2170;4;0,43;0,18
Sant Andreu de la Barca;2619;4;0,43;0,15
Parets del Vallès;1268;4;0,43;0,32
Centelles;473;4;0,43;0,85
Balenyà;451;4;0,43;0,89
Resta de municipis;159551;48;5,11;0,03
Província: Barcelona;886622;940;100,00;0,11

