Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;7;6,80;1,62
Distrito II;249;7;6,80;2,81
Distrito III;537;11;10,68;2,05
Distrito IV;2309;24;23,30;1,04
Distrito V;2879;6;5,83;0,21
Distrito VI;4687;12;11,65;0,26
Distrito VII;6249;30;29,13;0,48
Distrito VIII;5655;4;3,88;0,07
Distrito IX;2114;..;..;..
Total;25110;103;100,00;0,41

