Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;66;150;10,25;0,31
De 5 a 9 anys;41;32;73;4,99;0,15
De 10 a 14 anys;28;27;55;3,76;0,11
De 15 a 19 anys;50;40;90;6,15;0,19
De 20 a 24 anys;103;206;309;21,11;0,64
De 25 a 29 anys;84;70;154;10,52;0,32
De 30 a 34 anys;85;71;156;10,66;0,33
De 35 a 39 anys;79;76;155;10,59;0,32
De 40 a 44 anys;79;60;139;9,49;0,29
De 45 a 49 anys;50;39;89;6,08;0,19
De 50 a 54 anys;26;13;39;2,66;0,08
De 55 a 59 anys;13;14;27;1,84;0,06
De 60 a 64 anys;5;4;9;0,61;0,02
De 65 a 69 anys;6;6;12;0,82;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;738;726;1464;100,00;3,05
%;50,41;49,59;100,00;;

