Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;255;241;496;9,83;2,71
De 5 a 9 anys;213;190;403;7,99;2,20
De 10 a 14 anys;116;117;233;4,62;1,27
De 15 a 19 anys;160;115;275;5,45;1,50
De 20 a 24 anys;225;134;359;7,12;1,96
De 25 a 29 anys;247;219;466;9,24;2,55
De 30 a 34 anys;339;256;595;11,80;3,25
De 35 a 39 anys;449;255;704;13,96;3,85
De 40 a 44 anys;358;173;531;10,53;2,90
De 45 a 49 anys;260;126;386;7,65;2,11
De 50 a 54 anys;153;85;238;4,72;1,30
De 55 a 59 anys;91;64;155;3,07;0,85
De 60 a 64 anys;56;43;99;1,96;0,54
De 65 a 69 anys;19;25;44;0,87;0,24
De 70 a 74 anys;12;13;25;0,50;0,14
De 75 a 79 anys;7;13;20;0,40;0,11
De 80 a 84 anys;5;9;14;0,28;0,08
85 anys o més;..;..;..;..;..
Total;2966;2078;5044;100,00;27,58
%;58,80;41,20;100,00;;

