Municipal distribution. 2011
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,278.269,83.761,2323,3010
Lleida,29.335,10.523,292,3587
Lloret de Mar,16.765,10.244,284,6110
Castelldefels,13.881,7.778,216,5603
Tarragona,24.191,7.243,201,2994
"Hospitalet de Llobregat, l'",57.742,6.850,190,1186
Reus,20.243,5.733,159,2832
Girona,19.530,5.387,149,2758
Sitges,7.352,4.898,136,6662
Sabadell,26.348,4.679,130,1776
Badalona,32.620,4.471,124,1371
Sant Cugat del Vallès,11.180,4.344,120,3886
Castelló d'Empúries,5.941,3.890,108,6548
Terrassa,31.355,3.862,107,1232
Salou,9.712,3.858,107,3972
Vilanova i la Geltrú,9.437,3.850,107,4080
Cambrils,7.241,3.675,102,5075
Roses,6.870,3.317,092,4828
Santa Coloma de Gramenet,27.196,3.028,084,1113
Manresa,13.821,2.958,082,2140
Figueres,13.395,2.917,081,2178
Mont-roig del Camp,3.898,2.806,078,7199
Cornellà de Llobregat,15.171,2.591,072,1708
Blanes,6.914,2.554,071,3694
Alcanar,2.946,2.500,069,8486
Guissona,3.269,2.400,067,7342
Tortosa,6.881,2.375,066,3452
Sant Pere de Ribes,4.292,2.305,064,5370
Mataró,21.251,2.149,060,1011
Gavà,5.633,2.115,059,3755
Cerdanyola del Vallès,5.839,2.100,058,3597
"Escala, l'",3.470,2.048,057,5902
"Ràpita, la",3.075,2.013,056,6546
Tàrrega,4.096,1.853,051,4524
Vila-seca,4.683,1.840,051,3929
Palafrugell,5.858,1.809,050,3088
Esplugues de Llobregat,6.466,1.794,050,2775
"Vendrell, el",5.929,1.762,049,2972
Ulldecona,2.433,1.757,049,7222
Mollerussa,4.355,1.748,048,4014
Amposta,4.271,1.745,048,4086
"Ametlla de Mar, l'",2.346,1.731,048,7379
"Castell d'Aro, Platja d'Aro i s'Agaró",3.169,1.685,047,5317
Balaguer,3.908,1.654,046,4232
"Prat de Llobregat, el",6.013,1.626,045,2704
Mollet del Vallès,7.450,1.600,044,2148
Calafell,4.863,1.444,040,2969
Olot,6.857,1.434,040,2091
Sant Boi de Llobregat,8.572,1.429,040,1667
Sant Just Desvern,2.115,1.395,039,6596
Calonge i Sant Antoni,2.648,1.371,038,5177
Rubí,9.832,1.335,037,1358
Valls,4.047,1.334,037,3296
Sant Feliu de Guíxols,3.978,1.323,037,3326
Viladecans,5.646,1.280,036,2267
Alcarràs,2.139,1.280,036,5984
Igualada,5.213,1.230,034,2359
"Seu d'Urgell, la",2.075,1.205,033,5807
Torroella de Montgrí,3.305,1.204,033,3643
Granollers,10.724,1.189,033,1109
Vic,10.218,1.171,032,1146
Deltebre,1.697,1.160,032,6836
Calella,4.186,1.155,032,2759
"Perelló, el",1.241,1.136,032,9154
Salt,12.930,1.083,030,838
Pineda de Mar,4.568,1.054,029,2307
Ripollet,4.408,1.050,029,2382
Sant Feliu de Llobregat,3.511,1.031,029,2936
Vilafranca del Penedès,6.855,1.002,028,1462
Torredembarra,2.910,1.001,028,3440
"Sénia, la",1.193,984,027,8248
"Ampolla, l'",1.094,981,027,8967
Malgrat de Mar,2.298,834,023,3629
Santa Coloma de Farners,2.341,832,023,3554
Banyoles,4.229,802,022,1896
Tossa de Mar,1.321,782,022,5920
Berga,2.475,781,022,3156
Cubelles,1.599,772,021,4828
Vielha e Mijaran,1.470,727,020,4946
Premià de Mar,4.046,719,020,1777
Palamós,2.837,713,020,2513
Sant Joan Despí,2.466,712,020,2887
Cervera,2.138,706,020,3302
Esparreguera,2.073,694,019,3348
Montcada i Reixac,4.016,690,019,1718
"Masnou, el",1.962,686,019,3496
Gandesa,799,686,019,8586
Arbúcies,1.740,657,018,3776
Martorell,5.554,646,018,1163
Camarles,779,644,018,8267
Olivella,763,628,017,8231
Puigcerdà,1.798,622,017,3459
Tremp,1.234,619,017,5016
Solsona,1.730,614,017,3549
Sant Adrià de Besòs,3.313,607,017,1832
Vilassar de Mar,1.713,580,016,3386
Manlleu,4.713,575,016,1220
Begur,856,568,016,6636
"Arboç, l'",1.314,561,016,4269
Barberà del Vallès,2.457,556,015,2263
Sant Vicenç dels Horts,2.345,555,015,2367
Santa Cristina d'Aro,1.021,553,015,5416
Sant Joan de Vilatorrada,1.028,550,015,5350
Llançà,864,549,015,6354
Vandellòs i l'Hospitalet de l'Infant,958,549,015,5731
Sant Andreu de Llavaneres,1.112,541,015,4865
Cunit,1.970,533,015,2706
Artesa de Segre,926,532,015,5745
Santa Perpètua de Mogoda,2.823,531,015,1881
Maçanet de la Selva,909,531,015,5842
Vidreres,1.051,525,015,4995
Sant Quirze del Vallès,971,524,015,5396
Sant Andreu de la Barca,3.089,515,014,1667
Arenys de Mar,1.726,501,014,2903
Celrà,830,497,014,5988
Tordera,1.381,496,014,3592
"Aldea, l'",1.068,483,013,4522
Santa Maria de Palautordera,1.139,482,013,4232
Sant Celoni,1.989,480,013,2413
Montblanc,1.032,475,013,4603
Pals,706,474,013,6714
"Bisbal d'Empordà, la",2.323,474,013,2040
Juneda,762,467,013,6129
"Borges Blanques, les",833,461,013,5534
Móra la Nova,665,441,012,6632
Móra d'Ebre,959,441,012,4599
Riudoms,908,436,012,4802
Parets del Vallès,1.412,426,012,3017
Bellvís,499,426,012,8537
Almacelles,1.138,424,012,3726
Agramunt,1.034,419,012,4052
Olesa de Montserrat,2.576,414,011,1607
Sant Hilari Sacalm,904,414,011,4580
Palau-saverdera,474,412,011,8692
Caldes de Montbui,1.735,406,011,2340
Alella,841,403,011,4792
Cardedeu,1.389,402,011,2894
Cassà de la Selva,1.633,401,011,2456
Arbeca,416,400,011,9615
Alcover,705,381,011,5404
Santa Bàrbara,729,380,011,5213
Cadaqués,962,379,011,3940
Constantí,1.575,374,010,2375
Palau-solità i Plegamans,905,369,010,4077
Torrefarrera,549,367,010,6685
Llagostera,1.381,354,010,2563
Castellar del Vallès,1.230,332,009,2699
"Selva del Camp, la",559,331,009,5921
Corbera de Llobregat,1.417,329,009,2322
Montornès del Vallès,2.297,323,009,1406
Canet de Mar,1.378,319,009,2315
"Espluga de Francolí, l'",542,318,009,5867
Flix,500,317,009,6340
Bellpuig,1.089,313,009,2874
Ponts,557,310,009,5566
Torres de Segre,405,303,008,7481
Batea,319,303,008,9498
"Llagosta, la",1.854,299,008,1613
Santa Susanna,460,298,008,6478
Sant Pere Pescador,813,293,008,3604
Torelló,1.693,291,008,1719
Molins de Rei,1.388,287,008,2068
Sant Vicenç de Montalt,528,285,008,5398
Sort,460,285,008,6196
Premià de Dalt,940,283,008,3011
Cabrils,707,283,008,4003
"Franqueses del Vallès, les",2.350,282,008,1200
Bell-lloc d'Urgell,395,282,008,7139
Roquetes,1.335,282,008,2112
Castellbisbal,848,281,008,3314
Pratdip,324,279,008,8611
Rosselló,453,276,008,6093
Pallejà,710,275,008,3873
Caldes de Malavella,518,275,008,5309
Gironella,563,273,008,4849
Roda de Berà,866,272,008,3141
Calaf,823,267,007,3244
Abrera,969,266,007,2745
Vallirana,990,263,007,2657
Piera,1.034,259,007,2505
Montgat,622,259,007,4164
"Garriga, la",1.163,253,007,2175
Vilanova del Camí,1.084,250,007,2306
"Pont de Suert, el",436,249,007,5711
Sentmenat,625,246,007,3936
Anglès,1.175,246,007,2094
Alpicat,429,246,007,5734
Palafolls,487,240,007,4928
Canyelles,343,240,007,6997
Alcoletge,402,237,007,5896
Balsareny,337,236,007,7003
Tivissa,277,236,007,8520
Alguaire,494,234,006,4737
Cervelló,567,233,006,4109
Santpedor,399,230,006,5764
Vinyols i els Arcs,370,230,006,6216
Sant Feliu de Codines,850,228,006,2682
Sant Pol de Mar,557,226,006,4057
Navàs,577,226,006,3917
Ginestar,259,225,006,8687
Falset,506,225,006,4447
Canovelles,3.445,221,006,642
Llinars del Vallès,841,220,006,2616
"Ametlla del Vallès, l'",478,220,006,4603
Llívia,303,218,006,7195
Benissanet,311,217,006,6977
Sant Sadurní d'Anoia,1.080,216,006,2000
Torà,237,216,006,9114
Polinyà,604,215,006,3560
Sant Esteve Sesrovires,524,214,006,4084
Bordils,299,209,006,6990
"Pobla de Segur, la",578,201,006,3478
"Catllar, el",301,199,006,6611
Súria,514,197,005,3833
"Pont de Vilomara i Rocafort, el",237,196,005,8270
Bigues i Riells del Fai,365,195,005,5342
Santa Eugènia de Berga,269,194,005,7212
Rasquera,200,193,005,9650
"Valls de Valira, les",233,191,005,8197
Argentona,520,190,005,3654
Albatàrrec,371,190,005,5121
Lliçà d'Amunt,482,189,005,3921
Altafulla,568,189,005,3327
"Roca del Vallès, la",493,187,005,3793
Sallent,390,185,005,4744
Sils,589,185,005,3141
Peralada,260,185,005,7115
Riba-roja d'Ebre,197,185,005,9391
Tona,700,183,005,2614
Bellver de Cerdanya,281,183,005,6512
Begues,466,181,005,3884
Sant Vicenç de Castellet,942,180,005,1911
Santa Margarida i els Monjos,1.113,180,005,1617
Linyola,378,180,005,4762
Vilafant,326,177,005,5429
Alp,302,176,005,5828
Riudarenes,244,175,005,7172
"Portella, la",257,171,005,6654
Pau,198,170,005,8586
Navata,219,169,005,7717
Oliana,314,169,005,5382
Sant Jaume d'Enveja,252,169,005,6706
Vilallonga del Camp,275,169,005,6145
Godall,169,168,005,9941
Albesa,247,167,005,6761
Teià,345,166,005,4812
Almenar,424,164,005,3868
"Pobla de Montornès, la",316,164,005,5190
Esterri d'Àneu,264,163,005,6174
Torrelles de Llobregat,336,161,004,4792
Vilassar de Dalt,475,159,004,3347
Taradell,457,156,004,3414
"Jonquera, la",1.082,156,004,1442
Vilaller,185,156,004,8432
Gelida,663,154,004,2323
Moià,692,153,004,2211
Santa Coloma de Queralt,421,153,004,3634
Sant Hipòlit de Voltregà,389,149,004,3830
Riudellots de la Selva,237,149,004,6287
"Galera, la",183,149,004,8142
Sant Fruitós de Bages,490,148,004,3020
Creixell,547,148,004,2706
Vallfogona de Balaguer,194,147,004,7577
Sant Fost de Campsentelles,319,146,004,4577
"Morell, el",454,146,004,3216
Sant Cebrià de Vallalta,276,144,004,5217
Arenys de Munt,547,144,004,2633
Corbera d'Ebre,204,144,004,7059
Sarrià de Ter,385,143,004,3714
Portbou,185,143,004,7730
Vilanova de la Barca,245,143,004,5837
Torroella de Fluvià,215,142,004,6605
Horta de Sant Joan,145,141,004,9724
Tornabous,192,140,004,7292
Térmens,249,140,004,5622
Vallgorguina,201,138,004,6866
Tiana,270,138,004,5111
Matadepera,262,138,004,5267
Santa Margarida de Montbui,1.051,137,004,1304
Masquefa,464,137,004,2953
Collbató,211,137,004,6493
Ripoll,1.146,137,004,1195
Santa Coloma de Cervelló,299,136,004,4548
Montbrió del Camp,290,134,004,4621
Navarcles,373,132,004,3539
Freginals,132,130,004,9848
Centelles,396,127,004,3207
Aldover,148,127,004,8581
Torregrossa,306,124,003,4052
Montferrer i Castellbò,172,122,003,7093
"Pobla de Mafumet, la",285,122,003,4281
Alforja,173,122,003,7052
Sant Antoni de Vilamajor,394,120,003,3046
Vilobí d'Onyar,305,120,003,3934
Ribera d'Urgellet,144,120,003,8333
"Hostalets de Pierola, els",338,118,003,3491
"Pinell de Brai, el",121,117,003,9669
"Borges del Camp, les",271,117,003,4317
Cabrera de Mar,275,115,003,4182
Caldes d'Estrac,423,114,003,2695
Vilajuïga,176,114,003,6477
Anglesola,147,113,003,7687
Sant Esteve de Palautordera,233,112,003,4807
Les,259,112,003,4324
Carme,122,111,003,9098
Agullana,184,110,003,5978
Puig-reig,286,109,003,3811
Olèrdola,249,109,003,4378
Banyeres del Penedès,264,109,003,4129
Dosrius,220,107,003,4864
Camprodon,298,107,003,3591
Aitona,594,107,003,1801
Alfarràs,366,107,003,2923
Riudecols,202,107,003,5297
Vilanova del Vallès,193,105,003,5440
Vacarisses,203,105,003,5172
Sant Pere de Torelló,244,105,003,4303
Ivars d'Urgell,266,105,003,3947
Sarral,297,105,003,3535
"Port de la Selva, el",224,104,003,4643
Roda de Ter,698,102,003,1461
Seròs,398,102,003,2563
Miralcamp,131,102,003,7786
Golmés,231,101,003,4372
Sant Julià de Ramis,239,100,003,4184
Sant Pere de Vilamajor,176,99,003,5625
Badia del Vallès,844,98,003,1161
Hostalric,516,98,003,1899
Avinyó,268,95,003,3545
Vilanova de Bellpuig,133,95,003,7143
"Canonja, la",563,95,003,1687
"Bisbal del Penedès, la",195,95,003,4872
Castellví de la Marca,149,93,003,6242
Mont-ras,176,93,003,5284
Capmany,128,93,003,7266
Riells i Viabrea,191,92,003,4817
Besalú,246,92,003,3740
Corçà,130,91,003,7000
Bossòst,218,91,003,4174
Cornudella de Montsant,109,91,003,8349
Artés,535,90,002,1682
Sant Guim de Freixenet,206,90,002,4369
Montmeló,748,89,002,1190
Castellbell i el Vilar,247,89,002,3603
Garriguella,168,89,002,5298
Colera,145,89,002,6138
"Masroig, el",118,89,002,7542
Subirats,214,87,002,4065
Sant Quirze de Besora,219,87,002,3973
Monistrol de Montserrat,320,87,002,2719
Borredà,101,86,002,8515
Sant Llorenç de Morunys,154,86,002,5584
Isona i Conca Dellà,94,86,002,9149
Porqueres,218,85,002,3899
Llers,139,85,002,6115
Cornellà del Terri,170,85,002,5000
"Pla de Santa Maria, el",222,85,002,3829
Ventalló,160,83,002,5188
Santa Oliva,381,83,002,2178
Riudecanyes,167,83,002,4970
Botarell,150,83,002,5533
Viladecavalls,194,82,002,4227
Torrelavit,143,82,002,5734
Castellet i la Gornal,149,81,002,5436
Flaçà,193,81,002,4197
Vallromanes,142,79,002,5563
Naut Aran,167,79,002,4731
"Alamús, els",103,79,002,7670
Tivenys,95,79,002,8316
Santa Eulàlia de Ronçana,299,78,002,2609
"Palau d'Anglesola, el",157,78,002,4968
Mas de Barberans,82,78,002,9512
Martorelles,274,77,002,2810
Rialp,95,77,002,8105
Font-rubí,185,76,002,4108
Sant Julià del Llor i Bonmatí,176,76,002,4318
Sant Jaume dels Domenys,140,76,002,5429
"Pallaresos, els",117,75,002,6410
Olesa de Bonesvalls,109,74,002,6789
Gimenells i el Pla de la Font,101,74,002,7327
Bellcaire d'Urgell,117,74,002,6325
"Aleixar, l'",108,74,002,6852
"Cellera de Ter, la",259,72,002,2780
"Planes d'Hostoles, les",175,72,002,4114
Sant Martí Sarroca,276,71,002,2572
Montagut i Oix,86,70,002,8140
Bescanó,230,70,002,3043
Vallmoll,108,70,002,6481
Torrelles de Foix,286,69,002,2413
"Bruc, el",140,69,002,4929
Sant Joan les Fonts,259,69,002,2664
Quart,175,69,002,3943
Darnius,84,69,002,8214
Bàscara,101,69,002,6832
Ascó,129,69,002,5349
Sant Llorenç Savall,169,68,002,4024
Viladrau,151,68,002,4503
Balenyà,342,67,002,1959
Forallac,178,67,002,3764
Barberà de la Conca,88,67,002,7614
Cànoves i Samalús,120,66,002,5500
Soses,377,66,002,1751
Lliçà de Vall,205,65,002,3171
Puigverd d'Agramunt,68,65,002,9559
Albinyana,150,65,002,4333
Sant Llorenç d'Hortons,204,64,002,3137
Cardona,321,64,002,1994
Vall-llobrega,81,64,002,7901
Maials,115,64,002,5565
Seva,159,63,002,3962
Mediona,198,63,002,3182
"Armentera, l'",112,63,002,5625
Capellades,298,61,002,2047
Vilallonga de Ter,70,61,002,8714
"Vall de Boí, la",117,61,002,5214
Barbens,161,61,002,3789
Vilanova d'Escornalbou,100,61,002,6100
Xerta,128,61,002,4766
"Torre de Claramunt, la",146,60,002,4110
"Llacuna, la",117,60,002,5128
Puigverd de Lleida,89,60,002,6742
Castellvell del Camp,84,60,002,7143
Artesa de Lleida,119,59,002,4958
Pont de Molins,73,58,002,7945
Albons,96,58,002,6042
Vilanova de Segrià,102,58,002,5686
"Granadella, la",94,58,002,6170
Garcia,70,58,002,8286
Fortià,73,57,002,7808
Perafort,86,57,002,6628
Bellvei,238,57,002,2395
"Pobla de Claramunt, la",141,56,002,3972
"Saus, Camallera i Llampaies",90,56,002,6222
Organyà,119,56,002,4706
Prades,86,56,002,6512
"Montmell, el",106,56,002,5283
"Palma de Cervelló, la",213,55,002,2582
Vila-sana,65,55,002,8462
Llorenç del Penedès,138,55,002,3986
Masdenverge,135,54,001,4000
Bellcaire d'Empordà,71,53,001,7465
"Fuliola, la",152,53,001,3487
Corbins,146,53,001,3630
Salomó,125,53,001,4240
Vila-sacra,114,52,001,4561
Vilademuls,92,52,001,5652
Amer,236,52,001,2203
Miravet,107,52,001,4860
Benifallet,64,52,001,8125
"Masies de Voltregà, les",143,51,001,3566
"Cruïlles, Monells i Sant Sadurní de l'Heura",110,51,001,4636
Sant Miquel de Fluvià,98,51,001,5204
Fornells de la Selva,82,51,001,6220
Verdú,83,51,001,6145
Vilabella,100,51,001,5100
Bellmunt del Priorat,51,51,001,10000
"Papiol, el",291,50,001,1718
Terrades,59,50,001,8475
Sant Joan de les Abadesses,253,50,001,1976
Cantallops,60,50,001,8333
Castelldans,122,50,001,4098
Ribes de Freser,133,49,001,3684
Cabanes,140,49,001,3500
Àger,71,49,001,6901
"Riera de Gaià, la",187,49,001,2620
Sant Climent de Llobregat,113,48,001,4248
Avinyonet del Penedès,178,48,001,2697
"Vall de Bianya, la",82,48,001,5854
Cervià de Ter,86,48,001,5581
Vila-rodona,228,48,001,2105
Vilaplana,88,48,001,5455
Aiguamúrcia,93,48,001,5161
"Tallada d'Empordà, la",61,47,001,7705
Aiguafreda,154,46,001,2987
Vilamalla,75,46,001,6133
Jafre,79,46,001,5823
Sant Julià de Vilatorta,127,45,001,3543
Maià de Montcal,48,45,001,9375
Avinyonet de Puigventós,69,45,001,6522
Benavent de Segrià,124,45,001,3629
"Pla del Penedès, el",101,44,001,4356
Rupià,48,44,001,9167
Avià,105,43,001,4095
Serinyà,114,43,001,3772
Belianes,64,43,001,6719
Calldetenes,192,42,001,2188
Sant Jordi Desvalls,89,42,001,4719
Sant Feliu de Pallerols,129,42,001,3256
Rabós,44,42,001,9545
"Poal, el",58,42,001,7241
Menàrguens,148,42,001,2838
Vilaverd,54,42,001,7778
