Població estrangera a 1 de gener. Per països. 2015
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;974;861;1835;66,29;1,96
Ucraïna;218;208;426;15,39;2,30
Bulgària;60;51;111;4,01;0,92
Polònia;50;59;109;3,94;1,00
Rússia;12;55;67;2,42;0,31
Itàlia;28;19;47;1,70;0,10
Moldàvia;18;16;34;1,23;0,78
França;13;16;29;1,05;0,09
Portugal;15;8;23;0,83;0,18
Regne Unit;14;8;22;0,79;0,12
Eslovàquia;..;..;9;0,33;0,59
Belarús;..;..;7;0,25;0,50
Andorra;..;..;5;0,18;0,58
Bèlgica;..;..;4;0,14;0,08
Alemanya;..;..;4;0,14;0,02
Letònia;..;..;4;0,14;0,50
Txèquia;..;..;4;0,14;0,24
Resta de països;14;14;28;1,01;..
Total continent;1437;1331;2768;100,00;..

