Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;508;1,37;6,91;70;15,98
2021;36769;7104;438;1,19;6,17;-4;-0,90
2020;36737;7035;442;1,20;6,28;60;15,71
2019;36693;6814;382;1,04;5,61;19;5,23
2018;36740;6681;363;0,99;5,43;38;11,69
2017;36614;6505;325;0,89;5,00;-12;-3,56
2016;36711;6623;337;0,92;5,09;-75;-18,20
2015;37053;6969;412;1,11;5,91;-96;-18,90
2014;37128;7140;508;1,37;7,11;-87;-14,62
2013;37249;7275;595;1,60;8,18;-13;-2,14
2012;37267;7350;608;1,63;8,27;-102;-14,37
2011;37265;7277;710;1,91;9,76;-92;-11,47
2010;37371;7375;802;2,15;10,87;-23;-2,79
2009;37044;7060;825;2,23;11,69;74;9,85
2008;36069;6314;751;2,08;11,89;76;11,26
2007;34976;5435;675;1,93;12,42;54;8,70
2006;34171;5039;621;1,82;12,32;73;13,32
2005;33105;4173;548;1,66;13,13;141;34,64
2004;31757;2939;407;1,28;13,85;125;44,33
2003;30934;2171;282;0,91;12,99;57;25,33
2002;30393;1669;225;0,74;13,48;134;147,25
2001;29872;1080;91;0,30;8,43;22;31,88
2000;29514;875;69;0,23;7,89;..;..

