Població estrangera a 1 de gener. Per municipis. 2003
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;8034;967;22,01;12,04
Seu d'Urgell, la;11726;907;20,65;7,73
Vielha e Mijaran;4547;432;9,83;9,50
Tremp;5518;390;8,88;7,07
Sort;1924;148;3,37;7,69
Pobla de Segur, la;2912;131;2,98;4,50
Llívia;1160;120;2,73;10,34
Pont de Suert, el;2165;117;2,66;5,40
Valls de Valira, les;803;106;2,41;13,20
Bossòst;1011;86;1,96;8,51
Naut Aran;1543;76;1,73;4,93
Alp;1297;65;1,48;5,01
Oliana;1872;64;1,46;3,42
Isona i Conca Dellà;1197;62;1,41;5,18
Bellver de Cerdanya;1689;47;1,07;2,78
Vall de Boí, la;952;44;1,00;4,62
Organyà;954;37;0,84;3,88
Ribera d'Urgellet;829;35;0,80;4,22
Esterri d'Àneu;705;34;0,77;4,82
Rialp;558;33;0,75;5,91
Vilaller;570;32;0,73;5,61
Montferrer i Castellbò;766;32;0,73;4,18
Valls d'Aguilar, les;332;31;0,71;9,34
Vall de Cardós;335;28;0,64;8,36
Peramola;385;23;0,52;5,97
Coll de Nargó;577;20;0,46;3,47
Montellà i Martinet;531;18;0,41;3,39
Vansa i Fórnols, la;200;17;0,39;8,50
Guingueta d'Àneu, la;342;16;0,36;4,68
Alt Àneu;414;16;0,36;3,86
Vilamòs;159;15;0,34;9,43
Alàs i Cerc;396;15;0,34;3,79
Les;676;14;0,32;2,07
Urús;203;13;0,30;6,40
Guils de Cerdanya;347;13;0,30;3,75
Gavet de la Conca;303;13;0,30;4,29
Baix Pallars;360;13;0,30;3,61
Bolvir;271;12;0,27;4,43
Ger;376;11;0,25;2,93
Abella de la Conca;183;11;0,25;6,01
Prullans;215;10;0,23;4,65
Llimiana;158;8;0,18;5,06
Farrera;106;8;0,18;7,55
Espot;339;8;0,18;2,36
Bòrdes, Es;218;8;0,18;3,67
Fontanals de Cerdanya;419;7;0,16;1,67
Torre de Cabdella, la;685;7;0,16;1,02
Fígols i Alinyà;275;6;0,14;2,18
Tírvia;128;6;0,14;4,69
Conca de Dalt;426;6;0,14;1,41
Talarn;346;5;0,11;1,45
Salàs de Pallars;319;5;0,11;1,57
Arsèguel;98;5;0,11;5,10
Soriguera;330;4;0,09;1,21
Senterada;100;4;0,09;4,00
Prats i Sansor;211;4;0,09;1,90
Estamariu;125;4;0,09;3,20
Bassella;265;4;0,09;1,51
Resta de municipis;2780;20;0,46;0,72
Alt Pirineu i Aran;66665;4393;100,00;6,59

