Població estrangera a 1 de gener. Per municipis. 2004
Garrigues
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;314;175;40,32;55,73
Borges Blanques, les;288;131;30,18;45,49
Arbeca;97;68;15,67;70,10
Castelldans;44;12;2,76;27,27
Espluga Calba, l';42;10;2,30;23,81
Bovera;15;8;1,84;53,33
Soleràs, el;39;7;1,61;17,95
Granadella, la;34;5;1,15;14,71
Cervià de les Garrigues;18;5;1,15;27,78
Resta de municipis;179;13;3,00;7,26
Garrigues;1070;434;100,00;40,56

