Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;3,90;0,13
De 5 a 9 años;26;27;53;6,67;0,22
De 10 a 14 años;38;30;68;8,55;0,29
De 15 a 20 años;12;19;31;3,90;0,13
De 20 a 24 años;12;15;27;3,40;0,11
De 25 a 29 años;8;17;25;3,14;0,11
De 30 a 34 años;21;23;44;5,53;0,18
De 35 a 39 años;49;31;80;10,06;0,34
De 40 a 44 años;66;53;119;14,97;0,50
De 44 a 49 años;61;42;103;12,96;0,43
De 50 a 54 años;48;27;75;9,43;0,32
De 55 a 59 años;26;13;39;4,91;0,16
De 60 a 64 años;19;22;41;5,16;0,17
De 65 a 69 años;16;14;30;3,77;0,13
De 70 a 74 años;..;..;13;1,64;0,05
De 75 a 79 años;..;..;8;1,01;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,63;0,02
Total;432;363;795;100,00;3,34
%;54,34;45,66;100,00;;

