Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2639;2473;5112;6,97
De 5 a 9 años;2303;2175;4478;6,11
De 10 a 14 años;1739;1512;3251;4,44
De 15 a 20 años;2001;1736;3737;5,10
De 20 a 24 años;2713;2623;5336;7,28
De 25 a 29 años;3370;3768;7138;9,74
De 30 a 34 años;4762;4215;8977;12,25
De 35 a 39 años;6365;4358;10723;14,63
De 40 a 44 años;5498;3455;8953;12,22
De 44 a 49 años;4229;2816;7045;9,61
De 50 a 54 años;2389;1517;3906;5,33
De 55 a 59 años;1439;958;2397;3,27
De 60 a 64 años;672;493;1165;1,59
De 65 a 69 años;266;290;556;0,76
De 70 a 74 años;94;134;228;0,31
De 75 a 79 años;66;104;170;0,23
De 80 a 84 años;33;41;74;0,10
85 años o más;13;36;49;0,07
Total;40591;32704;73295;100,00
%;55,38;44,62;100,00;

