Total and foreign population series. 2000-2022
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,818,1.32,9.38,-4,-0.49
2021,62475,9039,822,1.32,9.09,19,2.37
2020,62419,8985,803,1.29,8.94,52,6.92
2019,61275,8220,751,1.23,9.14,57,8.21
2018,60981,7940,694,1.14,8.74,57,8.95
2017,60695,7790,637,1.05,8.18,21,3.41
2016,60174,8052,616,1.02,7.65,48,8.45
2015,60101,8405,568,0.95,6.76,24,4.41
2014,59930,9217,544,0.91,5.90,36,7.09
2013,59753,9882,508,0.85,5.14,77,17.87
2012,59954,10306,431,0.72,4.18,76,21.41
2011,60000,10724,355,0.59,3.31,27,8.23
2010,59691,10962,328,0.55,2.99,14,4.46
2009,60658,11692,314,0.52,2.69,47,17.60
2008,60122,11128,267,0.44,2.40,26,10.79
2007,58854,9751,241,0.41,2.47,-47,-16.32
2006,58940,9354,288,0.49,3.08,48,20.00
2005,57796,7738,240,0.42,3.10,60,33.33
2004,56456,6104,180,0.32,2.95,32,21.62
2003,55913,5097,148,0.26,2.90,30,25.42
2002,54634,3621,118,0.22,3.26,47,66.20
2001,53681,2558,71,0.13,2.78,24,51.06
2000,52423,1632,47,0.09,2.88,..,..

