Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,91;0,30
De 5 a 9 anys;5;5;10;3,77;0,23
De 10 a 14 anys;6;4;10;3,77;0,23
De 15 a 19 anys;..;..;10;3,77;0,23
De 20 a 24 anys;21;8;29;10,94;0,67
De 25 a 29 anys;27;14;41;15,47;0,95
De 30 a 34 anys;33;17;50;18,87;1,16
De 35 a 39 anys;14;9;23;8,68;0,53
De 40 a 44 anys;14;16;30;11,32;0,70
De 45 a 49 anys;11;10;21;7,92;0,49
De 50 a 54 anys;5;5;10;3,77;0,23
De 55 a 59 anys;4;7;11;4,15;0,26
De 60 a 64 anys;..;..;5;1,89;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;109;265;100,00;6,15
%;58,87;41,13;100,00;;

