Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,..,..,..,..,..
2021,11401,1458,..,..,..,..,..
2020,11430,1448,..,..,..,..,..
2019,11490,1407,..,..,..,..,..
2018,11483,1290,..,..,..,..,..
2017,11634,1317,..,..,..,..,..
2016,11761,1332,4,0.03,0.30,-2,-33.33
2015,11872,1332,6,0.05,0.45,1,20.00
2014,12119,1443,5,0.04,0.35,-2,-28.57
2013,12310,1525,7,0.06,0.46,2,40.00
2012,12713,1767,5,0.04,0.28,0,0.00
2011,12847,1797,5,0.04,0.28,0,0.00
2010,12931,1742,5,0.04,0.29,-2,-28.57
2009,12943,1717,7,0.05,0.41,2,40.00
2008,12885,1572,5,0.04,0.32,..,..
2007,12719,1283,..,..,..,..,..
2006,12715,1202,..,..,..,..,..
2005,12724,1041,..,..,..,..,..
2004,12464,715,..,..,..,..,..
2003,12322,484,..,..,..,..,..
2002,12259,296,..,..,..,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

