Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;34;73;4,41;0,25
De 5 a 9 años;74;55;129;7,79;0,45
De 10 a 14 años;103;76;179;10,82;0,63
De 15 a 20 años;61;67;128;7,73;0,45
De 20 a 24 años;52;51;103;6,22;0,36
De 25 a 29 años;54;64;118;7,13;0,41
De 30 a 34 años;59;63;122;7,37;0,43
De 35 a 39 años;78;97;175;10,57;0,61
De 40 a 44 años;92;101;193;11,66;0,67
De 44 a 49 años;86;80;166;10,03;0,58
De 50 a 54 años;66;58;124;7,49;0,43
De 55 a 59 años;38;37;75;4,53;0,26
De 60 a 64 años;15;17;32;1,93;0,11
De 65 a 69 años;10;12;22;1,33;0,08
De 70 a 74 años;..;..;8;0,48;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;833;822;1655;100,00;5,78
%;50,33;49,67;100,00;;

