Foreign population by age and sex. 2011
Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.568,1.520,3.088,1470,487
5-9 years,846,830,1.676,798,264
10-14 years,672,627,1.299,618,205
15-19 years,609,581,1.190,566,188
20-24 years,790,987,1.777,846,280
25-29 years,1.305,1.099,2.404,1144,379
30-34 years,1.925,953,2.878,1370,454
35-39 years,1.654,737,2.391,1138,377
40-44 years,1.188,540,1.728,823,272
45-49 years,727,391,1.118,532,176
50-54 years,432,230,662,315,104
55-59 years,270,122,392,187,062
60-64 years,110,71,181,086,029
65-69 years,39,43,82,039,013
70-74 years,53,34,87,041,014
75-79 years,12,18,30,014,005
80-84 years,6,11,17,008,003
85 years or more,..,..,8,004,001
Total,12.208,8.800,21.008,10000,3311
%,5811,4189,10000,,

