Población extranjera a 1 de enero. Por distritos. 2004
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;3972;608;7,08;15,31
Distrito II;19850;1753;20,43;8,83
Distrito III;16688;1765;20,57;10,58
Distrito IV;9929;1127;13,13;11,35
Distrito V;10255;1113;12,97;10,85
Distrito VI;17596;1249;14,55;7,10
Distrito VII;5828;393;4,58;6,74
Distrito VIII;8687;469;5,46;5,40
Distrito IX;2360;46;0,54;1,95
Distrito X;1477;59;0,69;3,99
Total;96642;8582;100,00;8,88

