Foreign population by age and sex. 2013
Santa Coloma de Gramenet
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,12,22,1196,008
5-9 years,4,5,9,489,003
10-14 years,..,..,5,272,002
15-19 years,..,..,11,598,004
20-24 years,..,..,11,598,004
25-29 years,13,4,17,924,006
30-34 years,13,13,26,1413,010
35-39 years,19,5,24,1304,009
40-44 years,..,..,20,1087,008
45-49 years,14,4,18,978,007
50-54 years,..,..,7,380,003
55-59 years,..,..,7,380,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,125,59,184,10000,070
%,6793,3207,10000,,

