Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;545;521;1066;9,44;4,74
De 5 a 9 años;354;302;656;5,81;2,92
De 10 a 14 años;324;292;616;5,46;2,74
De 15 a 20 años;456;367;823;7,29;3,66
De 20 a 24 años;774;515;1289;11,42;5,73
De 25 a 29 años;1432;540;1972;17,47;8,77
De 30 a 34 años;1371;396;1767;15,65;7,86
De 35 a 39 años;978;312;1290;11,43;5,74
De 40 a 44 años;545;241;786;6,96;3,50
De 44 a 49 años;341;144;485;4,30;2,16
De 50 a 54 años;153;65;218;1,93;0,97
De 55 a 59 años;72;49;121;1,07;0,54
De 60 a 64 años;43;32;75;0,66;0,33
De 65 a 69 años;35;37;72;0,64;0,32
De 70 a 74 años;14;14;28;0,25;0,12
De 75 a 79 años;8;10;18;0,16;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,06;0,03
Total;7447;3844;11291;100,00;50,23
%;65,96;34,04;100,00;;

