Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,05;0,10
De 5 a 9 anys;..;..;7;1,77;0,04
De 10 a 14 anys;19;14;33;8,35;0,20
De 15 a 19 anys;14;36;50;12,66;0,31
De 20 a 24 anys;25;15;40;10,13;0,25
De 25 a 29 anys;22;21;43;10,89;0,27
De 30 a 34 anys;30;18;48;12,15;0,30
De 35 a 39 anys;20;23;43;10,89;0,27
De 40 a 44 anys;25;26;51;12,91;0,32
De 45 a 49 anys;15;12;27;6,84;0,17
De 50 a 54 anys;10;7;17;4,30;0,11
De 55 a 59 anys;4;7;11;2,78;0,07
De 60 a 64 anys;..;..;6;1,52;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;196;395;100,00;2,45
%;50,38;49,62;100,00;;

