Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cerdanya
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;5,26;2,62
De 5 a 9 años;14;14;28;5,89;2,93
De 10 a 14 años;15;7;22;4,63;2,30
De 15 a 20 años;9;10;19;4,00;1,99
De 20 a 24 años;28;39;67;14,11;7,02
De 25 a 29 años;41;53;94;19,79;9,84
De 30 a 34 años;38;41;79;16,63;8,27
De 35 a 39 años;34;29;63;13,26;6,60
De 40 a 44 años;20;18;38;8,00;3,98
De 44 a 49 años;11;6;17;3,58;1,78
De 50 a 54 años;..;..;11;2,32;1,15
De 55 a 59 años;..;..;6;1,26;0,63
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;245;475;100,00;49,74
%;48,42;51,58;100,00;;

