Población extranjera a 1 de enero. Por municipios. 2008
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;6596;95;29,50;1,44
Sant Pere de Ribes;4190;49;15,22;1,17
Calafell;4204;34;10,56;0,81
Vilanova i la Geltrú;8658;23;7,14;0,27
Vendrell, el;5555;17;5,28;0,31
Cunit;1965;17;5,28;0,87
Bruc, el;155;15;4,66;9,68
Cubelles;1434;10;3,11;0,70
Igualada;4768;8;2,48;0,17
Santa Oliva;319;5;1,55;1,57
Sant Jaume dels Domenys;167;5;1,55;2,99
Olivella;623;4;1,24;0,64
Masquefa;484;4;1,24;0,83
Resto de municipios;19558;36;11,18;0,18
Penedès;58676;322;100,00;0,55

