Distribution by countries of the subcontinent. 2017
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Syria,386,277,663,2703,6772
Israel,313,259,572,2332,6053
Lebanon,282,178,460,1875,7221
Jordan,138,60,198,807,6667
Azerbaijan,101,61,162,660,7330
Saudi Arabia,80,56,136,554,8831
Iraq,77,44,121,493,6648
Palestine,42,21,63,257,6300
Kuwait,17,7,24,098,8276
Bahrain,..,..,15,061,8333
Qatar,9,4,13,053,8125
Oman,..,..,11,045,6111
United Arab Emirates,..,..,8,033,4444
Yemen,..,..,7,029,2593
Total subcontinent,1.477,976,2.453,10000,..

