Población extranjera a 1 de enero. Por países. 2001
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;65;55;120;51,06;1,82
Filipinas;15;16;31;13,19;0,83
Pakistán;16;5;21;8,94;0,48
Índia;10;4;14;5,96;0,79
Japón;..;..;11;4,68;1,09
Bangladesh;..;..;9;3,83;1,34
Irán;..;..;7;2,98;1,91
Israel;..;..;4;1,70;1,97
Líbano;..;..;4;1,70;1,53
Resto de países;5;6;11;4,68;..
No consta país;2;1;3;1,28;..
Total continent;138;97;235;100,00;..

