Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,57;0,09
De 10 a 14 años;5;5;10;7,14;0,19
De 15 a 20 años;4;6;10;7,14;0,19
De 20 a 24 años;..;..;7;5,00;0,13
De 25 a 29 años;8;21;29;20,71;0,54
De 30 a 34 años;11;13;24;17,14;0,45
De 35 a 39 años;4;10;14;10,00;0,26
De 40 a 44 años;4;5;9;6,43;0,17
De 44 a 49 años;4;5;9;6,43;0,17
De 50 a 54 años;..;..;4;2,86;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,86;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;91;140;100,00;2,63
%;35,00;65,00;100,00;;

