Població estrangera a 1 de gener. Per municipis. 2011
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1798;622;44,40;34,59
Llívia;303;218;15,56;71,95
Bellver de Cerdanya;281;183;13,06;65,12
Alp;302;176;12,56;58,28
Montellà i Martinet;66;41;2,93;62,12
Ger;63;28;2,00;44,44
Guils de Cerdanya;37;22;1,57;59,46
Bolvir;48;22;1,57;45,83
Fontanals de Cerdanya;30;19;1,36;63,33
Isòvol;26;18;1,28;69,23
Prats i Sansor;26;18;1,28;69,23
Meranges;11;11;0,79;100,00
Das;9;7;0,50;77,78
Urús;11;6;0,43;54,55
Lles de Cerdanya;8;6;0,43;75,00
Resta de municipis;17;4;0,29;23,53
Cerdanya;3036;1401;100,00;46,15

