Distribution by countries of the continent. 2004
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.242,842,2.084,8306,145
Senegal,169,54,223,889,306
"Gambia, the",54,31,85,339,076
Algeria,24,16,40,159,067
Guinea,26,6,32,128,128
Guinea-Bissau,..,..,15,060,280
Tunisia,..,..,12,048,343
Nigeria,..,..,8,032,032
Equatorial Guinea,..,..,5,020,050
Other countries,..,..,5,020,..
Total continent,1.536,973,2.509,10000,..

