Foreign population by age and sex. 2022
Penedès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,639,003
5-9 years,..,..,8,301,001
10-14 years,..,..,5,188,<001
15-19 years,5,5,10,376,002
20-24 years,10,11,21,789,003
25-29 years,16,13,29,1090,004
30-34 years,14,15,29,1090,004
35-39 years,11,14,25,940,004
40-44 years,7,14,21,789,003
45-49 years,9,15,24,902,004
50-54 years,15,9,24,902,004
55-59 years,13,8,21,789,003
60-64 years,8,10,18,677,003
65-69 years,7,7,14,526,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,135,266,10000,041
%,4925,5075,10000,,

