Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,28;0,07
De 5 a 9 anys;12;6;18;4,81;0,08
De 10 a 14 anys;9;7;16;4,28;0,07
De 15 a 19 anys;12;10;22;5,88;0,09
De 20 a 24 anys;17;23;40;10,70;0,17
De 25 a 29 anys;22;31;53;14,17;0,23
De 30 a 34 anys;25;42;67;17,91;0,29
De 35 a 39 anys;10;37;47;12,57;0,20
De 40 a 44 anys;12;28;40;10,70;0,17
De 45 a 49 anys;8;14;22;5,88;0,09
De 50 a 54 anys;7;5;12;3,21;0,05
De 55 a 59 anys;..;..;8;2,14;0,03
De 60 a 64 anys;..;..;6;1,60;0,03
De 65 a 69 anys;..;..;5;1,34;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;227;374;100,00;1,59
%;39,30;60,70;100,00;;

