Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;3658;4,91;36,07;-137;-3,61
2021;74271;10226;3795;5,11;37,11;-147;-3,73
2020;72913;10077;3942;5,41;39,12;20;0,51
2019;72276;9319;3922;5,43;42,09;35;0,90
2018;71888;8789;3887;5,41;44,23;-67;-1,69
2017;71958;8625;3954;5,49;45,84;-193;-4,65
2016;72488;9007;4147;5,72;46,04;-237;-5,41
2015;73044;9346;4384;6,00;46,91;-237;-5,13
2014;73557;9782;4621;6,28;47,24;-752;-14,00
2013;74882;11277;5373;7,18;47,65;-214;-3,83
2012;76294;11655;5587;7,32;47,94;-306;-5,19
2011;77189;12476;5893;7,63;47,23;43;0,74
2010;76662;12699;5850;7,63;46,07;-12;-0,20
2009;76828;12962;5862;7,63;45,22;519;9,71
2008;76287;12445;5343;7,00;42,93;1123;26,61
2007;73906;10280;4220;5,71;41,05;2143;103,18
2006;71835;8664;2077;2,89;23,97;426;25,80
2005;70470;7440;1651;2,34;22,19;388;30,72
2004;68386;5645;1263;1,85;22,37;82;6,94
2003;66665;4393;1181;1,77;26,88;162;15,90
2002;65537;3145;1019;1,55;32,40;147;16,86
2001;64067;2004;872;1,36;43,51;128;17,20
2000;63253;1644;744;1,18;45,26;..;..

