Foreign population by age and sex. 2020
Baix Camp
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,275,005
5-9 years,12,12,24,388,007
10-14 years,11,6,17,275,005
15-19 years,14,16,30,485,009
20-24 years,16,21,37,598,011
25-29 years,31,33,64,1034,020
30-34 years,29,28,57,921,018
35-39 years,31,41,72,1163,022
40-44 years,43,40,83,1341,026
45-49 years,32,35,67,1082,021
50-54 years,23,19,42,679,013
55-59 years,11,15,26,420,008
60-64 years,12,19,31,501,010
65-69 years,12,10,22,355,007
70-74 years,4,6,10,162,003
75-79 years,..,..,4,065,001
80-84 years,..,..,8,129,002
85 years or more,..,..,8,129,002
Total,292,327,619,10000,190
%,4717,5283,10000,,

