Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3112;296;21,42;9,51
Bisbal d'Empordà, la;2118;256;18,52;12,09
Sant Feliu de Guíxols;4007;243;17,58;6,06
Palamós;2459;102;7,38;4,15
Palafrugell;5120;91;6,58;1,78
Ullà;395;73;5,28;18,48
Santa Cristina d'Aro;887;71;5,14;8,00
Castell d'Aro, Platja d'Aro i s'Agaró;3365;69;4,99;2,05
Pals;485;33;2,39;6,80
Albons;127;31;2,24;24,41
Jafre;42;24;1,74;57,14
Verges;157;20;1,45;12,74
Tallada d'Empordà, la;47;13;0,94;27,66
Cruïlles, Monells i Sant Sadurní de l'Heura;102;10;0,72;9,80
Gualta;82;10;0,72;12,20
Calonge i Sant Antoni;2375;10;0,72;0,42
Forallac;135;7;0,51;5,19
Rupià;41;5;0,36;12,20
Palau-sator;28;5;0,36;17,86
Bellcaire d'Empordà;86;5;0,36;5,81
Resta de municipis;1180;8;0,58;0,68
Baix Empordà;26350;1382;100,00;5,24

