Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Cugat del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;20;44;4,88;0,44
De 5 a 9 anys;30;23;53;5,88;0,53
De 10 a 14 anys;21;26;47;5,21;0,47
De 15 a 19 anys;18;23;41;4,55;0,41
De 20 a 24 anys;20;14;34;3,77;0,34
De 25 a 29 anys;33;28;61;6,76;0,61
De 30 a 34 anys;52;44;96;10,64;0,96
De 35 a 39 anys;59;83;142;15,74;1,42
De 40 a 44 anys;69;50;119;13,19;1,19
De 45 a 49 anys;55;35;90;9,98;0,90
De 50 a 54 anys;35;21;56;6,21;0,56
De 55 a 59 anys;21;21;42;4,66;0,42
De 60 a 64 anys;16;10;26;2,88;0,26
De 65 a 69 anys;16;10;26;2,88;0,26
De 70 a 74 anys;8;4;12;1,33;0,12
De 75 a 79 anys;..;..;4;0,44;0,04
De 80 a 84 anys;..;..;5;0,55;0,05
85 anys o més;..;..;4;0,44;0,04
Total;482;420;902;100,00;9,04
%;53,44;46,56;100,00;;

