Población extranjera a 1 de enero. Por países. 2022
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;157;163;320;74,07;1,35
Russia;15;39;54;12,50;0,21
República de Moldova;12;8;20;4,63;0,46
Serbia;9;8;17;3,94;1,13
Albania;..;..;9;2,08;0,37
Bielorusia;..;..;4;0,93;0,20
Georgia;..;..;4;0,93;0,04
Resto de países;..;..;4;0,93;..
Total subcontinent;206;226;432;100,00;..

