Població estrangera a 1 de gener. Per municipis. 2018
Alt Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12168;1281;64,15;10,53
Sant Pere Pescador;740;174;8,71;23,51
Castelló d'Empúries;4650;124;6,21;2,67
Roses;5664;64;3,20;1,13
Escala, l';3327;53;2,65;1,59
Armentera, l';140;35;1,75;25,00
Jonquera, la;1088;24;1,20;2,21
Ventalló;146;23;1,15;15,75
Vilamacolum;69;20;1,00;28,99
Port de la Selva, el;226;19;0,95;8,41
Llançà;701;19;0,95;2,71
Sant Climent Sescebes;85;17;0,85;20,00
Masarac;43;16;0,80;37,21
Agullana;132;13;0,65;9,85
Torroella de Fluvià;170;10;0,50;5,88
Vilafant;237;9;0,45;3,80
Cabanes;161;9;0,45;5,59
Borrassà;25;9;0,45;36,00
Vilabertran;41;7;0,35;17,07
Portbou;124;6;0,30;4,84
Peralada;225;6;0,30;2,67
Saus, Camallera i Llampaies;79;5;0,25;6,33
Vilajuïga;130;4;0,20;3,08
Vajol, la;14;4;0,20;28,57
Resta de municipis;3271;46;2,30;1,41
Alt Empordà;33656;1997;100,00;5,93

