Población extranjera a 1 de enero. Por municipios. 2014
Alt Pirineu i Aran
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1055;68;26,25;6,45
Seu d'Urgell, la;1378;40;15,44;2,90
Puigcerdà;1604;31;11,97;1,93
Esterri d'Àneu;221;26;10,04;11,76
Llívia;248;11;4,25;4,44
Vielha e Mijaran;1138;11;4,25;0,97
Organyà;80;8;3,09;10,00
Sort;369;7;2,70;1,90
Ribera d'Urgellet;141;7;2,70;4,96
Oliana;264;7;2,70;2,65
Pobla de Segur, la;457;5;1,93;1,09
Valls de Valira, les;140;4;1,54;2,86
Pont de Suert, el;305;4;1,54;1,31
Resto de municipios;2382;30;11,58;1,26
Alt Pirineu i Aran;9782;259;100,00;2,65

