Foreign population by age and sex. 2018
Terres de l'Ebre
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,369,008
5-9 years,14,15,29,487,010
10-14 years,18,15,33,554,012
15-19 years,16,9,25,419,009
20-24 years,25,28,53,889,019
25-29 years,16,19,35,587,013
30-34 years,22,29,51,856,018
35-39 years,28,34,62,1040,022
40-44 years,38,42,80,1342,029
45-49 years,27,30,57,956,020
50-54 years,23,21,44,738,016
55-59 years,23,31,54,906,019
60-64 years,18,15,33,554,012
65-69 years,6,4,10,168,004
70-74 years,..,..,6,101,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,312,596,10000,213
%,4765,5235,10000,,

