Población extranjera a 1 de enero. Por municipios. 2014
Anoia
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4430;189;54,62;4,27
Capellades;217;34;9,83;15,67
Piera;977;29;8,38;2,97
Santa Margarida de Montbui;924;24;6,94;2,60
Òdena;160;22;6,36;13,75
Masquefa;419;22;6,36;5,25
Vilanova del Camí;860;19;5,49;2,21
Calaf;790;5;1,45;0,63
Resto de municipios;1125;2;0,58;0,18
Anoia;9902;346;100,00;3,49

