Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;115;249;14,95;3,34
De 5 a 9 años;50;56;106;6,36;1,42
De 10 a 14 años;51;40;91;5,46;1,22
De 15 a 20 años;57;44;101;6,06;1,36
De 20 a 24 años;72;68;140;8,40;1,88
De 25 a 29 años;118;103;221;13,27;2,97
De 30 a 34 años;138;85;223;13,39;2,99
De 35 a 39 años;122;61;183;10,98;2,46
De 40 a 44 años;81;51;132;7,92;1,77
De 44 a 49 años;64;42;106;6,36;1,42
De 50 a 54 años;33;25;58;3,48;0,78
De 55 a 59 años;19;9;28;1,68;0,38
De 60 a 64 años;..;..;8;0,48;0,11
De 65 a 69 años;..;..;4;0,24;0,05
De 70 a 74 años;5;8;13;0,78;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;951;715;1666;100,00;22,36
%;57,08;42,92;100,00;;

