Población extranjera a 1 de enero. Por países. 2010
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;564;361;925;41,65;0,40
Rumanía;117;103;220;9,91;0,22
Colombia;85;102;187;8,42;0,38
Argentina;37;35;72;3,24;0,23
Ecuador;36;36;72;3,24;0,09
Bolívia;19;36;55;2,48;0,10
Honduras;12;40;52;2,34;0,36
República Dominicana;15;33;48;2,16;0,22
Russia;15;32;47;2,12;0,31
Francia;18;19;37;1,67;0,10
Portugal;19;17;36;1,62;0,21
Pakistán;26;8;34;1,53;0,10
Paraguay;17;15;32;1,44;0,21
Italia;19;12;31;1,40;0,06
Perú;15;16;31;1,40;0,09
Reino Unido;13;15;28;1,26;0,13
Polonia;12;13;25;1,13;0,18
China;17;8;25;1,13;0,05
Bulgaria;14;10;24;1,08;0,18
Chile;9;14;23;1,04;0,15
Alemania;11;10;21;0,95;0,09
Venezuela;7;11;18;0,81;0,18
Ucrania;8;8;16;0,72;0,10
Bélgica;11;4;15;0,68;0,27
Uruguay;9;6;15;0,68;0,10
Brasil;..;..;10;0,45;0,04
Índia;5;5;10;0,45;0,05
Países Bajos;..;..;8;0,36;0,08
Burkina Faso;..;..;8;0,36;2,85
Cuba;..;..;8;0,36;0,08
Estonia;..;..;7;0,32;3,15
México;..;..;7;0,32;0,09
Argelia;..;..;6;0,27;0,07
Botswana;..;..;6;0,27;85,71
Nicaragua;..;..;6;0,27;0,49
Georgia;..;..;5;0,23;0,11
Eslovaquia;..;..;5;0,23;0,24
Gambia;..;..;5;0,23;0,03
Suiza;..;..;4;0,18;0,12
Senegal;..;..;4;0,18;0,02
Resto de países;18;15;33;1,49;..
Total;1195;1026;2221;100,00;..

