Población extranjera a 1 de enero. Por países. 2003
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;617;317;934;72,74;0,73
Argelia;89;42;131;10,20;2,35
Senegal;90;18;108;8,41;1,83
Mali;21;7;28;2,18;1,28
Gambia;16;9;25;1,95;0,23
Guinea;..;..;21;1,64;0,94
Guinea-Bissau;..;..;10;0,78;1,76
Nigeria;6;4;10;0,78;0,51
Egipto;..;..;4;0,31;0,66
Mauritania;..;..;4;0,31;0,34
Resto de países;..;..;9;0,70;..
Total continent;882;402;1284;100,00;..

