Distribution by countries of the continent. 2009
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,334,387,721,2761,075
France,291,224,515,1972,143
Italy,162,97,259,992,054
Ukraine,102,95,197,755,121
Rusia,52,132,184,705,125
Bulgaria,92,83,175,670,135
Portugal,80,50,130,498,074
Germany,71,23,94,360,039
Poland,49,40,89,341,062
United Kingdom,17,17,34,130,016
Netherlands,14,17,31,119,030
Moldova,12,16,28,107,066
Belgium,15,8,23,088,040
Georgia,..,..,23,088,048
Lithuania,10,8,18,069,070
Slovakia,10,6,16,061,077
Switzerland,6,5,11,042,032
Armenia,..,..,8,031,022
Czech Republic,..,..,7,027,034
Bosnia and Herzegovina,..,..,7,027,171
Greece,..,..,6,023,048
Hungary,..,..,6,023,050
Belarus,..,..,6,023,054
Ireland,..,..,4,015,021
Latvia,..,..,4,015,074
Estonia,..,..,4,015,192
Other countries,7,4,11,042,..
Total continent,1.370,1.241,2.611,10000,..

