Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,54;0,04
De 5 a 9 años;..;..;4;1,54;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,92;0,05
De 20 a 24 años;5;4;9;3,46;0,08
De 25 a 29 años;..;..;7;2,69;0,06
De 30 a 34 años;8;4;12;4,62;0,11
De 35 a 39 años;..;..;5;1,92;0,05
De 40 a 44 años;..;..;8;3,08;0,07
De 44 a 49 años;13;9;22;8,46;0,20
De 50 a 54 años;9;13;22;8,46;0,20
De 55 a 59 años;6;12;18;6,92;0,16
De 60 a 64 años;9;12;21;8,08;0,19
De 65 a 69 años;17;13;30;11,54;0,27
De 70 a 74 años;12;21;33;12,69;0,30
De 75 a 79 años;10;13;23;8,85;0,21
De 80 a 84 años;16;9;25;9,62;0,23
85 años o más;4;5;9;3,46;0,08
Total;124;136;260;100,00;2,35
%;47,69;52,31;100,00;;

