Distribution by countries of the subcontinent. 2019
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2019
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Moldova,338,372,710,4191,1533
Ukraine,269,296,565,3335,242
Rusia,109,186,295,1741,116
Belarus,17,30,47,277,258
Georgia,8,17,25,148,031
Serbia,12,7,19,112,147
Albania,8,5,13,077,118
Montenegro,..,..,6,035,504
Bosnia and Herzegovina,..,..,5,030,162
Armenia,..,..,5,030,011
Other countries,..,..,4,024,..
Total subcontinent,770,924,1.694,10000,..

