Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;76;0,04;0,24;-1;-1,30
2021;180383;30537;77;0,04;0,25;2;2,67
2020;179574;30040;75;0,04;0,25;1;1,35
2019;178387;28731;74;0,04;0,26;-4;-5,13
2018;178398;27944;78;0,04;0,28;12;18,18
2017;179508;28120;66;0,04;0,23;14;26,92
2016;180855;28922;52;0,03;0,18;5;10,64
2015;182867;30487;47;0,03;0,15;3;6,82
2014;185294;32667;44;0,02;0,13;-7;-13,73
2013;188878;36541;51;0,03;0,14;6;13,33
2012;191826;38996;45;0,02;0,12;6;15,38
2011;191631;38302;39;0,02;0,10;-7;-15,22
2010;191568;38045;46;0,02;0,12;-1;-2,13
2009;190860;37738;47;0,02;0,12;0;0,00
2008;189091;36123;47;0,02;0,13;16;51,61
2007;182462;29742;31;0,02;0,10;-2;-6,06
2006;177462;25378;33;0,02;0,13;-2;-5,71
2005;174792;22803;35;0,02;0,15;11;45,83
2004;168793;17095;24;0,01;0,14;4;20,00
2003;165887;13964;20;0,01;0,14;0;0,00
2002;161871;9423;20;0,01;0,21;2;11,11
2001;158797;5918;18;0,01;0,30;5;38,46
2000;156284;3200;13;<0,01;0,41;..;..

